Category,SubCategory,FXName,Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Happy Chuckle,VOXLaff_Ship AI Laughing Vocal One Shot Happy Chuckle_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.557,24,96000,2,Ship AI Happy Chuckle,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Happy Laugh Into Robotic Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Happy Laugh Into Robotic Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.139,24,96000,2,Ship AI Happy Laugh Into Robotic Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Happy Laugh Short,VOXLaff_Ship AI Laughing Vocal One Shot Happy Laugh Short_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.407,24,96000,2,Ship AI Happy Laugh 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Happy Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Happy Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.909,24,96000,2,Ship AI Happy Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Musical Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Musical Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.505,24,96000,2,Ship AI Musical Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Musical Robotic Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Musical Robotic Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.656,24,96000,2,Ship AI Musical Robotic Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Nervous Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Nervous Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.844,24,96000,2,Ship AI Nervous Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Robotic Laugh High,VOXLaff_Ship AI Laughing Vocal One Shot Robotic Laugh High_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.607,24,96000,2,Ship AI Robotic Laugh 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Robotic Laugh Low,VOXLaff_Ship AI Laughing Vocal One Shot Robotic Laugh Low_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.992,24,96000,2,Ship AI Robotic Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Satisfied Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Satisfied Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.830,24,96000,2,Ship AI Satisfied Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Short Haha,VOXLaff_Ship AI Laughing Vocal One Shot Short Haha_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.026,24,96000,2,Ship AI Short Haha,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Short Happy Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Short Happy Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.381,24,96000,2,Ship AI Short Happy Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Short Musical Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Short Musical Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.005,24,96000,2,Ship AI Short Musical Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Short Relaxed Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Short Relaxed Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.328,24,96000,2,Ship AI Short Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Short Satisfied Laugh Short,VOXLaff_Ship AI Laughing Vocal One Shot Short Satisfied Laugh Short_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.318,24,96000,2,Ship AI Short Satisfied Laugh,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,LAUGH,Ship AI Laughing Vocal One Shot Short Satisfied Laugh,VOXLaff_Ship AI Laughing Vocal One Shot Short Satisfied Laugh_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.411,24,96000,2,Ship AI Short Satisfied Laugh 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Burning,VOXReac_Ship AI Pain Vocal One Shot Burning_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.886,24,96000,2,Ship AI Burning,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Death Cry Powerdown,VOXReac_Ship AI Pain Vocal One Shot Death Cry Powerdown_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:05.240,24,96000,2,Ship AI Death Cry Powerdown,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Death Fall,VOXReac_Ship AI Pain Vocal One Shot Death Fall_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.048,24,96000,2,Ship AI Death Fall,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Death Power Down,VOXReac_Ship AI Pain Vocal One Shot Death Power Down_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.844,24,96000,2,Ship AI Death Power Down,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Glitched Death,VOXReac_Ship AI Pain Vocal One Shot Glitched Death_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.878,24,96000,2,Ship AI Glitched Death,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Groaning Pain A,VOXReac_Ship AI Pain Vocal One Shot Groaning Pain A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.015,24,96000,2,Ship AI Groaning Pain,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Groaning Pain B,VOXReac_Ship AI Pain Vocal One Shot Groaning Pain B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.896,24,96000,2,Ship AI Groaning Pain 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Grunty Damage,VOXReac_Ship AI Pain Vocal One Shot Grunty Damage_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.193,24,96000,2,Ship AI Grunty Damage,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Gut Punched,VOXReac_Ship AI Pain Vocal One Shot Gut Punched_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.047,24,96000,2,Ship AI Gut Punched,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot In Pain Breathy A,VOXReac_Ship AI Pain Vocal One Shot In Pain Breathy A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.158,24,96000,2,Ship AI In Pain,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot In Pain Breathy B,VOXReac_Ship AI Pain Vocal One Shot In Pain Breathy B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.850,24,96000,2,Ship AI In Pain 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Pain Exhale,VOXReac_Ship AI Pain Vocal One Shot Pain Exhale_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.693,24,96000,2,Ship AI Pain,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Pain Into Powered Down,VOXReac_Ship AI Pain Vocal One Shot Pain Into Powered Down_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.470,24,96000,2,Ship AI Pain Into Powered Down,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Pained Groan,VOXReac_Ship AI Pain Vocal One Shot Pained Groan_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.818,24,96000,2,Ship AI Pained Groan,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Pained Stab,VOXReac_Ship AI Pain Vocal One Shot Pained Stab_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.925,24,96000,2,Ship AI Pained Stab,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Punched,VOXReac_Ship AI Pain Vocal One Shot Punched_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.709,24,96000,2,Ship AI Punched,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Short Death,VOXReac_Ship AI Pain Vocal One Shot Short Death_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.964,24,96000,2,Ship AI Short Death,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Short Dying,VOXReac_Ship AI Pain Vocal One Shot Short Dying_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.319,24,96000,2,Ship AI Short Dying,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Short Pained,VOXReac_Ship AI Pain Vocal One Shot Short Pained_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.275,24,96000,2,Ship AI Short Pained,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Short Ugh Dying,VOXReac_Ship AI Pain Vocal One Shot Short Ugh Dying_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.125,24,96000,2,Ship AI Short Ugh Dying,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Ugh Hit A,VOXReac_Ship AI Pain Vocal One Shot Ugh Hit A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.938,24,96000,2,Ship AI Ugh Hit,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,REACTION,Ship AI Pain Vocal One Shot Ugh Hit B,VOXReac_Ship AI Pain Vocal One Shot Ugh Hit B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.937,24,96000,2,Ship AI Ugh Hit 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot 5 Seconds Remaining,VOXMale_Ship AI Stock Lines Vocal One Shot 5 Seconds Remaining_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.450,24,96000,2,Ship AI Seconds Remaining,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot 10 Seconds Remaining,VOXMale_Ship AI Stock Lines Vocal One Shot 10 Seconds Remaining_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.263,24,96000,2,Ship AI 10 Seconds Remaining,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot 30 Seconds Remaining,VOXMale_Ship AI Stock Lines Vocal One Shot 30 Seconds Remaining_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.193,24,96000,2,Ship AI 30 Seconds Remaining,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Acknowledged,VOXMale_Ship AI Stock Lines Vocal One Shot Acknowledged_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.306,24,96000,2,Ship AI Acknowledged,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Affirmative,VOXMale_Ship AI Stock Lines Vocal One Shot Affirmative_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.400,24,96000,2,Ship AI Affirmative,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Alright,VOXMale_Ship AI Stock Lines Vocal One Shot Alright_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.255,24,96000,2,Ship AI Alright,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot An Ally Has Captured A Control Point,VOXMale_Ship AI Stock Lines Vocal One Shot An Ally Has Captured A Control Point_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.912,24,96000,2,Ship AI An Ally Has Captured Control Point,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot An Ally Has Fallen,VOXMale_Ship AI Stock Lines Vocal One Shot An Ally Has Fallen_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.357,24,96000,2,Ship AI An Ally Has Fallen,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot An Ally Has Left The Game,VOXMale_Ship AI Stock Lines Vocal One Shot An Ally Has Left The Game_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.356,24,96000,2,Ship AI An Ally Has Left The Game,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot An Ally Has Returned,VOXMale_Ship AI Stock Lines Vocal One Shot An Ally Has Returned_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.186,24,96000,2,Ship AI An Ally Has Returned,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot An Enemy Has Fallen,VOXMale_Ship AI Stock Lines Vocal One Shot An Enemy Has Fallen_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.381,24,96000,2,Ship AI An Enemy Has Fallen,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot An Enemy Has Left The Game,VOXMale_Ship AI Stock Lines Vocal One Shot An Enemy Has Left The Game_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.363,24,96000,2,Ship AI An Enemy Has Left The Game,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
